"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62320465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62320465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277434
"http://webisa.webdatacommons.org/prov/62320465","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/62320465","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62320465","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/62320465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359311209"
"http://webisa.webdatacommons.org/prov/62320465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359083583"
"http://webisa.webdatacommons.org/prov/62320465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395055170"
"http://webisa.webdatacommons.org/prov/62320465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359193309"
"http://webisa.webdatacommons.org/prov/62320465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62320465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
