"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173034135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173034135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167975
"http://webisa.webdatacommons.org/prov/173034135","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/173034135","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173034135","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/173034135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163166567"
"http://webisa.webdatacommons.org/prov/173034135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336399859"
"http://webisa.webdatacommons.org/prov/173034135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230445074"
"http://webisa.webdatacommons.org/prov/173034135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420127361"
"http://webisa.webdatacommons.org/prov/173034135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35383801"
"http://webisa.webdatacommons.org/prov/173034135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173034135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
