"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195313639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177694
"http://webisa.webdatacommons.org/prov/195313639","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/195313639","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/195313639","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285062119"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285062120"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189976314"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399256805"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340886292"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333853973"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111147562"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333853974"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311634244"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268366513"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273557491"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231430174"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12476996"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356738431"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20946119"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20946120"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259323297"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259323298"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292310870"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6272948"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189976313"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292310871"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6272950"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17041609"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176494884"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119944898"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138767663"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221862623"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29563362"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29563363"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228664467"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376408430"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83303321"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392066356"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392066357"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83303322"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144087504"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346904052"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346904053"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348471679"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373486468"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348471680"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373486469"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305579372"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2140690"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327215793"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373523187"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373523188"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119150281"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10051470"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119154347"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49801189"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144087503"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320261595"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320261596"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119094174"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183241863"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16253069"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183241864"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3183818"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16253070"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3183819"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/195313639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
