"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474281469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474281469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268579
"http://webisa.webdatacommons.org/prov/474281469","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/474281469","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474281469","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/474281469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15162555"
"http://webisa.webdatacommons.org/prov/474281469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205363809"
"http://webisa.webdatacommons.org/prov/474281469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326319035"
"http://webisa.webdatacommons.org/prov/474281469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/474281469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/474281469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
