"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467903403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467903403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243999
"http://webisa.webdatacommons.org/prov/467903403","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467903403","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467903403","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/467903403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451423019"
"http://webisa.webdatacommons.org/prov/467903403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6343466"
"http://webisa.webdatacommons.org/prov/467903403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428517690"
"http://webisa.webdatacommons.org/prov/467903403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406574293"
"http://webisa.webdatacommons.org/prov/467903403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467903403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
