"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58507175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58507175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243365
"http://webisa.webdatacommons.org/prov/58507175","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/58507175","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/58507175","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/58507175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254996097"
"http://webisa.webdatacommons.org/prov/58507175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390006109"
"http://webisa.webdatacommons.org/prov/58507175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281176990"
"http://webisa.webdatacommons.org/prov/58507175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136081810"
"http://webisa.webdatacommons.org/prov/58507175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58507175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58507175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/58507175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
