"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139116142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139116142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.089975
"http://webisa.webdatacommons.org/prov/139116142","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/139116142","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/139116142","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/139116142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322781134"
"http://webisa.webdatacommons.org/prov/139116142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38723426"
"http://webisa.webdatacommons.org/prov/139116142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5940384"
"http://webisa.webdatacommons.org/prov/139116142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349424648"
"http://webisa.webdatacommons.org/prov/139116142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45396150"
"http://webisa.webdatacommons.org/prov/139116142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394348566"
"http://webisa.webdatacommons.org/prov/139116142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380326019"
"http://webisa.webdatacommons.org/prov/139116142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55468770"
"http://webisa.webdatacommons.org/prov/139116142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/139116142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/139116142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/139116142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/139116142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/139116142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
