"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68285326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68285326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12059
"http://webisa.webdatacommons.org/prov/68285326","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/68285326","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68285326","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/68285326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250190977"
"http://webisa.webdatacommons.org/prov/68285326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301477418"
"http://webisa.webdatacommons.org/prov/68285326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13482449"
"http://webisa.webdatacommons.org/prov/68285326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250222068"
"http://webisa.webdatacommons.org/prov/68285326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204816576"
"http://webisa.webdatacommons.org/prov/68285326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437942698"
"http://webisa.webdatacommons.org/prov/68285326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236965477"
"http://webisa.webdatacommons.org/prov/68285326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/68285326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
