"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454449375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288781
"http://webisa.webdatacommons.org/prov/454449375","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/454449375","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454449375","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138225498"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264817850"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308710504"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138243372"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138179845"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410390399"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138208533"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260712360"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138063275"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306768209"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120541407"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138102887"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138132700"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138013745"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266817201"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138031278"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138034988"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138049951"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308534872"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137984710"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37653173"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137990340"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137869376"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149183487"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137910519"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137937533"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137956616"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137741025"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137846190"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137868350"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396695170"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137701373"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137704528"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138716931"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435782926"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138580385"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138651807"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138546143"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36060372"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138575990"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355318332"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138392719"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138393974"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138419996"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138324988"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360294148"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138356191"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138245707"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308771205"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/454449375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
