"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316766417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316766417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101898
"http://webisa.webdatacommons.org/prov/316766417","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/316766417","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316766417","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/316766417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139064471"
"http://webisa.webdatacommons.org/prov/316766417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414525628"
"http://webisa.webdatacommons.org/prov/316766417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271553316"
"http://webisa.webdatacommons.org/prov/316766417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139057339"
"http://webisa.webdatacommons.org/prov/316766417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210246254"
"http://webisa.webdatacommons.org/prov/316766417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258591089"
"http://webisa.webdatacommons.org/prov/316766417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258595369"
"http://webisa.webdatacommons.org/prov/316766417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225529735"
"http://webisa.webdatacommons.org/prov/316766417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258642272"
"http://webisa.webdatacommons.org/prov/316766417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52513081"
"http://webisa.webdatacommons.org/prov/316766417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/316766417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
