"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214590235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214590235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100003
"http://webisa.webdatacommons.org/prov/214590235","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/214590235","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/214590235","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/214590235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39953658"
"http://webisa.webdatacommons.org/prov/214590235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194058647"
"http://webisa.webdatacommons.org/prov/214590235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148024309"
"http://webisa.webdatacommons.org/prov/214590235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150195412"
"http://webisa.webdatacommons.org/prov/214590235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34476491"
"http://webisa.webdatacommons.org/prov/214590235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150330485"
"http://webisa.webdatacommons.org/prov/214590235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310664344"
"http://webisa.webdatacommons.org/prov/214590235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378736841"
"http://webisa.webdatacommons.org/prov/214590235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336934969"
"http://webisa.webdatacommons.org/prov/214590235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414059587"
"http://webisa.webdatacommons.org/prov/214590235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/214590235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/214590235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/214590235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/214590235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214590235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214590235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
