"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467740065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467740065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313098
"http://webisa.webdatacommons.org/prov/467740065","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467740065","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/467740065","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/467740065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241096540"
"http://webisa.webdatacommons.org/prov/467740065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117884853"
"http://webisa.webdatacommons.org/prov/467740065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392929284"
"http://webisa.webdatacommons.org/prov/467740065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123548644"
"http://webisa.webdatacommons.org/prov/467740065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/467740065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/467740065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/467740065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
