"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176600463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176600463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432093
"http://webisa.webdatacommons.org/prov/176600463","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/176600463","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176600463","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/176600463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256494908"
"http://webisa.webdatacommons.org/prov/176600463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20482270"
"http://webisa.webdatacommons.org/prov/176600463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443353763"
"http://webisa.webdatacommons.org/prov/176600463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65292957"
"http://webisa.webdatacommons.org/prov/176600463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314875151"
"http://webisa.webdatacommons.org/prov/176600463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443036996"
"http://webisa.webdatacommons.org/prov/176600463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443060741"
"http://webisa.webdatacommons.org/prov/176600463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443092061"
"http://webisa.webdatacommons.org/prov/176600463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443136237"
"http://webisa.webdatacommons.org/prov/176600463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374859275"
"http://webisa.webdatacommons.org/prov/176600463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443153447"
"http://webisa.webdatacommons.org/prov/176600463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443153574"
"http://webisa.webdatacommons.org/prov/176600463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/176600463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
