"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428530904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280247
"http://webisa.webdatacommons.org/prov/428530904","http://webisa.webdatacommons.org/ontology#hasFrequency",83
"http://webisa.webdatacommons.org/prov/428530904","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/428530904","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2841355"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293984465"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237942401"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405822833"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94107850"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405725827"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421813946"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77939114"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255680437"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105643198"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77823485"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211134021"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331892218"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26026343"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78427101"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124728615"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191759593"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331412667"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65288200"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155051712"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15514585"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106791952"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392412997"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255525006"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106795404"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300381781"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316385239"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6726779"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118309963"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394830353"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133955184"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347184203"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416414797"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282988419"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373332496"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416658438"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15501310"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456060247"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305848933"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406234616"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347133623"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199094409"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435047332"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454082894"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406228515"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266633571"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132889146"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453892425"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186024780"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133140596"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299638231"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18444711"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67870253"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416343049"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2948314"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105288501"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185713335"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185731029"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290708715"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249707029"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40257715"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349175608"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105430027"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32370663"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391253633"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224161459"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249557171"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398916518"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149682764"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394535224"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249326464"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332901469"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315588209"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398399024"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82131591"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430977512"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6534487"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398717506"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398717723"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164742569"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143601990"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290390741"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82360615"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/428530904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
