"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52553742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52553742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249128
"http://webisa.webdatacommons.org/prov/52553742","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/52553742","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/52553742","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/52553742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55265628"
"http://webisa.webdatacommons.org/prov/52553742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21938414"
"http://webisa.webdatacommons.org/prov/52553742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120199036"
"http://webisa.webdatacommons.org/prov/52553742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22626532"
"http://webisa.webdatacommons.org/prov/52553742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345153208"
"http://webisa.webdatacommons.org/prov/52553742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23414544"
"http://webisa.webdatacommons.org/prov/52553742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323897078"
"http://webisa.webdatacommons.org/prov/52553742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/52553742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/52553742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52553742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
