"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376925246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376925246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244754
"http://webisa.webdatacommons.org/prov/376925246","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/376925246","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/376925246","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/376925246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199194250"
"http://webisa.webdatacommons.org/prov/376925246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234709478"
"http://webisa.webdatacommons.org/prov/376925246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328611819"
"http://webisa.webdatacommons.org/prov/376925246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392431141"
"http://webisa.webdatacommons.org/prov/376925246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371193439"
"http://webisa.webdatacommons.org/prov/376925246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433362788"
"http://webisa.webdatacommons.org/prov/376925246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78276142"
"http://webisa.webdatacommons.org/prov/376925246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284890961"
"http://webisa.webdatacommons.org/prov/376925246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400255514"
"http://webisa.webdatacommons.org/prov/376925246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281412664"
"http://webisa.webdatacommons.org/prov/376925246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5173222"
"http://webisa.webdatacommons.org/prov/376925246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301991351"
"http://webisa.webdatacommons.org/prov/376925246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/376925246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376925246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376925246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/376925246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
