"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324197270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324197270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394915
"http://webisa.webdatacommons.org/prov/324197270","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/324197270","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324197270","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/324197270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368727705"
"http://webisa.webdatacommons.org/prov/324197270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248667825"
"http://webisa.webdatacommons.org/prov/324197270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313355388"
"http://webisa.webdatacommons.org/prov/324197270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177911377"
"http://webisa.webdatacommons.org/prov/324197270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/324197270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/324197270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
