"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8305341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8305341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0808624
"http://webisa.webdatacommons.org/prov/8305341","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/8305341","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8305341","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/8305341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13775056"
"http://webisa.webdatacommons.org/prov/8305341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51054478"
"http://webisa.webdatacommons.org/prov/8305341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79194536"
"http://webisa.webdatacommons.org/prov/8305341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/8305341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
