"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303596036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303596036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442295
"http://webisa.webdatacommons.org/prov/303596036","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/303596036","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303596036","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/303596036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380165398"
"http://webisa.webdatacommons.org/prov/303596036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378830329"
"http://webisa.webdatacommons.org/prov/303596036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319381619"
"http://webisa.webdatacommons.org/prov/303596036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381211006"
"http://webisa.webdatacommons.org/prov/303596036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17640372"
"http://webisa.webdatacommons.org/prov/303596036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/303596036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/303596036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
