"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228239935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228239935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116181
"http://webisa.webdatacommons.org/prov/228239935","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/228239935","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228239935","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/228239935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199043543"
"http://webisa.webdatacommons.org/prov/228239935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9689485"
"http://webisa.webdatacommons.org/prov/228239935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370699447"
"http://webisa.webdatacommons.org/prov/228239935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114252657"
"http://webisa.webdatacommons.org/prov/228239935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/228239935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
