"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359915067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359915067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0863133
"http://webisa.webdatacommons.org/prov/359915067","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/359915067","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359915067","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/359915067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55660415"
"http://webisa.webdatacommons.org/prov/359915067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174139368"
"http://webisa.webdatacommons.org/prov/359915067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44244776"
"http://webisa.webdatacommons.org/prov/359915067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/359915067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
