"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203418109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203418109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100272
"http://webisa.webdatacommons.org/prov/203418109","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/203418109","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203418109","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/203418109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136868439"
"http://webisa.webdatacommons.org/prov/203418109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254240135"
"http://webisa.webdatacommons.org/prov/203418109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215215146"
"http://webisa.webdatacommons.org/prov/203418109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134858906"
"http://webisa.webdatacommons.org/prov/203418109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319165773"
"http://webisa.webdatacommons.org/prov/203418109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424267486"
"http://webisa.webdatacommons.org/prov/203418109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/203418109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/203418109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
