"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252205055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252205055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168259
"http://webisa.webdatacommons.org/prov/252205055","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/252205055","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252205055","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/252205055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55291705"
"http://webisa.webdatacommons.org/prov/252205055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101777148"
"http://webisa.webdatacommons.org/prov/252205055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390304145"
"http://webisa.webdatacommons.org/prov/252205055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/252205055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
