"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212962055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212962055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170191
"http://webisa.webdatacommons.org/prov/212962055","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/212962055","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/212962055","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/212962055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44259923"
"http://webisa.webdatacommons.org/prov/212962055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70851279"
"http://webisa.webdatacommons.org/prov/212962055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52203755"
"http://webisa.webdatacommons.org/prov/212962055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83985405"
"http://webisa.webdatacommons.org/prov/212962055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355140902"
"http://webisa.webdatacommons.org/prov/212962055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371240267"
"http://webisa.webdatacommons.org/prov/212962055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321300923"
"http://webisa.webdatacommons.org/prov/212962055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336030799"
"http://webisa.webdatacommons.org/prov/212962055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342367895"
"http://webisa.webdatacommons.org/prov/212962055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212962055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212962055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/212962055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/212962055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
