"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175147088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175147088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211239
"http://webisa.webdatacommons.org/prov/175147088","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/175147088","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175147088","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/175147088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109758472"
"http://webisa.webdatacommons.org/prov/175147088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401279666"
"http://webisa.webdatacommons.org/prov/175147088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81951874"
"http://webisa.webdatacommons.org/prov/175147088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161845050"
"http://webisa.webdatacommons.org/prov/175147088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175147088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
