"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496917273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496917273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381322
"http://webisa.webdatacommons.org/prov/496917273","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/496917273","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496917273","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/496917273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91136760"
"http://webisa.webdatacommons.org/prov/496917273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322983371"
"http://webisa.webdatacommons.org/prov/496917273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262571752"
"http://webisa.webdatacommons.org/prov/496917273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323221835"
"http://webisa.webdatacommons.org/prov/496917273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323302768"
"http://webisa.webdatacommons.org/prov/496917273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/496917273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
