"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63498423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63498423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.609821
"http://webisa.webdatacommons.org/prov/63498423","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/63498423","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63498423","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/63498423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359062231"
"http://webisa.webdatacommons.org/prov/63498423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103063527"
"http://webisa.webdatacommons.org/prov/63498423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324228349"
"http://webisa.webdatacommons.org/prov/63498423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63498423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
