"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489479033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489479033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0915623
"http://webisa.webdatacommons.org/prov/489479033","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/489479033","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/489479033","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/489479033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451577576"
"http://webisa.webdatacommons.org/prov/489479033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115880405"
"http://webisa.webdatacommons.org/prov/489479033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194209080"
"http://webisa.webdatacommons.org/prov/489479033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445637555"
"http://webisa.webdatacommons.org/prov/489479033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417153522"
"http://webisa.webdatacommons.org/prov/489479033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/489479033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/489479033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/489479033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
