"subject","predicate","object"
"http://webisa.webdatacommons.org/452221917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/452221917","http://www.w3.org/ns/prov#value","Liam Hemsworth, Teresa Palmer, Billy Bob Thornton, John Malkovich, Bruce Dern, Oliver Platt, and Michael Stuhlbarg ???he is a cast worth getting interested in, particularly when they gather for a small town-set thriller like Cut Bank, and the first trailer has arrived."
"http://webisa.webdatacommons.org/452221917","http://www.w3.org/ns/prov#wasQuotedFrom","imdb.com"
"http://webisa.webdatacommons.org/prov/167960653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452221917"
"http://webisa.webdatacommons.org/prov/152160604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452221917"
"http://webisa.webdatacommons.org/prov/148059907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452221917"
"http://webisa.webdatacommons.org/prov/491106311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452221917"
"http://webisa.webdatacommons.org/prov/198800258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452221917"
"http://webisa.webdatacommons.org/prov/378819607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452221917"
"http://webisa.webdatacommons.org/prov/148577006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452221917"
