"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339330693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339330693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174266
"http://webisa.webdatacommons.org/prov/339330693","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/339330693","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339330693","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/339330693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355491969"
"http://webisa.webdatacommons.org/prov/339330693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156721156"
"http://webisa.webdatacommons.org/prov/339330693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148715199"
"http://webisa.webdatacommons.org/prov/339330693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80145998"
"http://webisa.webdatacommons.org/prov/339330693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339330693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
