"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33958965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33958965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230344
"http://webisa.webdatacommons.org/prov/33958965","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/33958965","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/33958965","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/33958965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235067194"
"http://webisa.webdatacommons.org/prov/33958965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303661228"
"http://webisa.webdatacommons.org/prov/33958965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411603480"
"http://webisa.webdatacommons.org/prov/33958965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163211441"
"http://webisa.webdatacommons.org/prov/33958965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375860320"
"http://webisa.webdatacommons.org/prov/33958965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203975609"
"http://webisa.webdatacommons.org/prov/33958965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/33958965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/33958965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33958965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/33958965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
