"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223832438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223832438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342377
"http://webisa.webdatacommons.org/prov/223832438","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/223832438","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223832438","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/223832438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302301792"
"http://webisa.webdatacommons.org/prov/223832438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307718773"
"http://webisa.webdatacommons.org/prov/223832438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240121569"
"http://webisa.webdatacommons.org/prov/223832438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419815975"
"http://webisa.webdatacommons.org/prov/223832438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223832438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223832438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
