"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227687589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227687589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.657437
"http://webisa.webdatacommons.org/prov/227687589","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/227687589","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/227687589","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/227687589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212947061"
"http://webisa.webdatacommons.org/prov/227687589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306349384"
"http://webisa.webdatacommons.org/prov/227687589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156916828"
"http://webisa.webdatacommons.org/prov/227687589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279556438"
"http://webisa.webdatacommons.org/prov/227687589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265927875"
"http://webisa.webdatacommons.org/prov/227687589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186124008"
"http://webisa.webdatacommons.org/prov/227687589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101082773"
"http://webisa.webdatacommons.org/prov/227687589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132175768"
"http://webisa.webdatacommons.org/prov/227687589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329719569"
"http://webisa.webdatacommons.org/prov/227687589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421811250"
"http://webisa.webdatacommons.org/prov/227687589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270903061"
"http://webisa.webdatacommons.org/prov/227687589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94567098"
"http://webisa.webdatacommons.org/prov/227687589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309408902"
"http://webisa.webdatacommons.org/prov/227687589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276524070"
"http://webisa.webdatacommons.org/prov/227687589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84930278"
"http://webisa.webdatacommons.org/prov/227687589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276356025"
"http://webisa.webdatacommons.org/prov/227687589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305351331"
"http://webisa.webdatacommons.org/prov/227687589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80936071"
"http://webisa.webdatacommons.org/prov/227687589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51066151"
"http://webisa.webdatacommons.org/prov/227687589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11139022"
"http://webisa.webdatacommons.org/prov/227687589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136955779"
"http://webisa.webdatacommons.org/prov/227687589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427155918"
"http://webisa.webdatacommons.org/prov/227687589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426962569"
"http://webisa.webdatacommons.org/prov/227687589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65280573"
"http://webisa.webdatacommons.org/prov/227687589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196130545"
"http://webisa.webdatacommons.org/prov/227687589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252782377"
"http://webisa.webdatacommons.org/prov/227687589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131687373"
"http://webisa.webdatacommons.org/prov/227687589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316522497"
"http://webisa.webdatacommons.org/prov/227687589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304371304"
"http://webisa.webdatacommons.org/prov/227687589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38248073"
"http://webisa.webdatacommons.org/prov/227687589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65724762"
"http://webisa.webdatacommons.org/prov/227687589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65773976"
"http://webisa.webdatacommons.org/prov/227687589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142817176"
"http://webisa.webdatacommons.org/prov/227687589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292202802"
"http://webisa.webdatacommons.org/prov/227687589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68057001"
"http://webisa.webdatacommons.org/prov/227687589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/227687589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/227687589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/227687589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/227687589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/227687589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/227687589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/227687589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227687589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227687589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227687589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
