"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280539857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280539857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0965699
"http://webisa.webdatacommons.org/prov/280539857","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/280539857","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280539857","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/280539857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442618264"
"http://webisa.webdatacommons.org/prov/280539857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65529217"
"http://webisa.webdatacommons.org/prov/280539857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243441957"
"http://webisa.webdatacommons.org/prov/280539857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280539857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
