"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317217251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317217251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311269
"http://webisa.webdatacommons.org/prov/317217251","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/317217251","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317217251","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/317217251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422533860"
"http://webisa.webdatacommons.org/prov/317217251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422533861"
"http://webisa.webdatacommons.org/prov/317217251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342925508"
"http://webisa.webdatacommons.org/prov/317217251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342938750"
"http://webisa.webdatacommons.org/prov/317217251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317981448"
"http://webisa.webdatacommons.org/prov/317217251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26894486"
"http://webisa.webdatacommons.org/prov/317217251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/317217251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/317217251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
