"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307612054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307612054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179797
"http://webisa.webdatacommons.org/prov/307612054","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/307612054","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307612054","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/307612054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9556912"
"http://webisa.webdatacommons.org/prov/307612054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395397961"
"http://webisa.webdatacommons.org/prov/307612054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250284823"
"http://webisa.webdatacommons.org/prov/307612054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369725925"
"http://webisa.webdatacommons.org/prov/307612054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70328961"
"http://webisa.webdatacommons.org/prov/307612054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182390400"
"http://webisa.webdatacommons.org/prov/307612054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286551534"
"http://webisa.webdatacommons.org/prov/307612054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396928052"
"http://webisa.webdatacommons.org/prov/307612054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192490152"
"http://webisa.webdatacommons.org/prov/307612054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310862876"
"http://webisa.webdatacommons.org/prov/307612054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401776379"
"http://webisa.webdatacommons.org/prov/307612054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70067230"
"http://webisa.webdatacommons.org/prov/307612054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432391800"
"http://webisa.webdatacommons.org/prov/307612054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285633744"
"http://webisa.webdatacommons.org/prov/307612054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316440818"
"http://webisa.webdatacommons.org/prov/307612054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70576057"
"http://webisa.webdatacommons.org/prov/307612054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447006722"
"http://webisa.webdatacommons.org/prov/307612054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9574089"
"http://webisa.webdatacommons.org/prov/307612054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307612054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/307612054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
