"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57029265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57029265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447887
"http://webisa.webdatacommons.org/prov/57029265","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/57029265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57029265","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/57029265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304943782"
"http://webisa.webdatacommons.org/prov/57029265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55303139"
"http://webisa.webdatacommons.org/prov/57029265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55343925"
"http://webisa.webdatacommons.org/prov/57029265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166247756"
"http://webisa.webdatacommons.org/prov/57029265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98590389"
"http://webisa.webdatacommons.org/prov/57029265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98602034"
"http://webisa.webdatacommons.org/prov/57029265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22038649"
"http://webisa.webdatacommons.org/prov/57029265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37701784"
"http://webisa.webdatacommons.org/prov/57029265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54872374"
"http://webisa.webdatacommons.org/prov/57029265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26839705"
"http://webisa.webdatacommons.org/prov/57029265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/57029265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
