"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317930023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317930023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462672
"http://webisa.webdatacommons.org/prov/317930023","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/317930023","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317930023","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/317930023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103531000"
"http://webisa.webdatacommons.org/prov/317930023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103676167"
"http://webisa.webdatacommons.org/prov/317930023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61903879"
"http://webisa.webdatacommons.org/prov/317930023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200945730"
"http://webisa.webdatacommons.org/prov/317930023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317930023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
