"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320248374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320248374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0889505
"http://webisa.webdatacommons.org/prov/320248374","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/320248374","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/320248374","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/320248374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113007279"
"http://webisa.webdatacommons.org/prov/320248374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322481901"
"http://webisa.webdatacommons.org/prov/320248374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137885496"
"http://webisa.webdatacommons.org/prov/320248374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297029557"
"http://webisa.webdatacommons.org/prov/320248374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/320248374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/320248374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
