"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415097208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415097208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.701881
"http://webisa.webdatacommons.org/prov/415097208","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/415097208","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/415097208","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/415097208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296160119"
"http://webisa.webdatacommons.org/prov/415097208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436935199"
"http://webisa.webdatacommons.org/prov/415097208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296603962"
"http://webisa.webdatacommons.org/prov/415097208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437148843"
"http://webisa.webdatacommons.org/prov/415097208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/415097208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
