"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61692100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61692100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0420017
"http://webisa.webdatacommons.org/prov/61692100","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/61692100","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/61692100","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/61692100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316680907"
"http://webisa.webdatacommons.org/prov/61692100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13622956"
"http://webisa.webdatacommons.org/prov/61692100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247200921"
"http://webisa.webdatacommons.org/prov/61692100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283210771"
"http://webisa.webdatacommons.org/prov/61692100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219226161"
"http://webisa.webdatacommons.org/prov/61692100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312815104"
"http://webisa.webdatacommons.org/prov/61692100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14155950"
"http://webisa.webdatacommons.org/prov/61692100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75757219"
"http://webisa.webdatacommons.org/prov/61692100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13712928"
"http://webisa.webdatacommons.org/prov/61692100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82880756"
"http://webisa.webdatacommons.org/prov/61692100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99198733"
"http://webisa.webdatacommons.org/prov/61692100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/61692100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/61692100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
