"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513412701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513412701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464873
"http://webisa.webdatacommons.org/prov/513412701","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/513412701","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/513412701","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/513412701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373485955"
"http://webisa.webdatacommons.org/prov/513412701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62411589"
"http://webisa.webdatacommons.org/prov/513412701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284454259"
"http://webisa.webdatacommons.org/prov/513412701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266210236"
"http://webisa.webdatacommons.org/prov/513412701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372638562"
"http://webisa.webdatacommons.org/prov/513412701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87017944"
"http://webisa.webdatacommons.org/prov/513412701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163132492"
"http://webisa.webdatacommons.org/prov/513412701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370103578"
"http://webisa.webdatacommons.org/prov/513412701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/513412701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513412701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
