"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455510097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455510097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136582
"http://webisa.webdatacommons.org/prov/455510097","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/455510097","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/455510097","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/455510097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210384500"
"http://webisa.webdatacommons.org/prov/455510097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98270857"
"http://webisa.webdatacommons.org/prov/455510097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422491196"
"http://webisa.webdatacommons.org/prov/455510097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12435441"
"http://webisa.webdatacommons.org/prov/455510097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36315155"
"http://webisa.webdatacommons.org/prov/455510097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35991143"
"http://webisa.webdatacommons.org/prov/455510097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205356884"
"http://webisa.webdatacommons.org/prov/455510097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348631004"
"http://webisa.webdatacommons.org/prov/455510097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253814376"
"http://webisa.webdatacommons.org/prov/455510097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274831139"
"http://webisa.webdatacommons.org/prov/455510097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191855722"
"http://webisa.webdatacommons.org/prov/455510097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455510097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/455510097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/455510097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/455510097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/455510097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/455510097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
