"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430342062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430342062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279199
"http://webisa.webdatacommons.org/prov/430342062","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/430342062","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/430342062","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/430342062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82044798"
"http://webisa.webdatacommons.org/prov/430342062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59381630"
"http://webisa.webdatacommons.org/prov/430342062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316182226"
"http://webisa.webdatacommons.org/prov/430342062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161204535"
"http://webisa.webdatacommons.org/prov/430342062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323422276"
"http://webisa.webdatacommons.org/prov/430342062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316370716"
"http://webisa.webdatacommons.org/prov/430342062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322229623"
"http://webisa.webdatacommons.org/prov/430342062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227681885"
"http://webisa.webdatacommons.org/prov/430342062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/430342062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/430342062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/430342062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
