"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185212122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185212122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22597
"http://webisa.webdatacommons.org/prov/185212122","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/185212122","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/185212122","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/185212122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167295671"
"http://webisa.webdatacommons.org/prov/185212122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299056368"
"http://webisa.webdatacommons.org/prov/185212122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441837545"
"http://webisa.webdatacommons.org/prov/185212122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205745439"
"http://webisa.webdatacommons.org/prov/185212122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219481046"
"http://webisa.webdatacommons.org/prov/185212122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363884381"
"http://webisa.webdatacommons.org/prov/185212122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326589632"
"http://webisa.webdatacommons.org/prov/185212122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97231029"
"http://webisa.webdatacommons.org/prov/185212122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303128586"
"http://webisa.webdatacommons.org/prov/185212122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347105522"
"http://webisa.webdatacommons.org/prov/185212122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212738936"
"http://webisa.webdatacommons.org/prov/185212122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113881881"
"http://webisa.webdatacommons.org/prov/185212122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48867988"
"http://webisa.webdatacommons.org/prov/185212122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445046607"
"http://webisa.webdatacommons.org/prov/185212122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/185212122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/185212122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/185212122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/185212122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/185212122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/185212122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
