"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286167018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286167018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.748887
"http://webisa.webdatacommons.org/prov/286167018","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/286167018","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/286167018","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/286167018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121020074"
"http://webisa.webdatacommons.org/prov/286167018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259925105"
"http://webisa.webdatacommons.org/prov/286167018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311624352"
"http://webisa.webdatacommons.org/prov/286167018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40067616"
"http://webisa.webdatacommons.org/prov/286167018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214594326"
"http://webisa.webdatacommons.org/prov/286167018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/286167018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286167018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/286167018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/286167018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
