"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210081663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210081663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192285
"http://webisa.webdatacommons.org/prov/210081663","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/210081663","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210081663","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210081663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60260113"
"http://webisa.webdatacommons.org/prov/210081663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203903120"
"http://webisa.webdatacommons.org/prov/210081663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15241537"
"http://webisa.webdatacommons.org/prov/210081663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210081663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
