"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259793147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259793147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139994
"http://webisa.webdatacommons.org/prov/259793147","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/259793147","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259793147","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/259793147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180979759"
"http://webisa.webdatacommons.org/prov/259793147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251944228"
"http://webisa.webdatacommons.org/prov/259793147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176795866"
"http://webisa.webdatacommons.org/prov/259793147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277058651"
"http://webisa.webdatacommons.org/prov/259793147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252300054"
"http://webisa.webdatacommons.org/prov/259793147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/259793147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/259793147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
