"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58651267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58651267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.712618
"http://webisa.webdatacommons.org/prov/58651267","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/58651267","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/58651267","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/58651267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393555243"
"http://webisa.webdatacommons.org/prov/58651267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278429634"
"http://webisa.webdatacommons.org/prov/58651267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68542609"
"http://webisa.webdatacommons.org/prov/58651267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250812588"
"http://webisa.webdatacommons.org/prov/58651267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344924963"
"http://webisa.webdatacommons.org/prov/58651267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68421884"
"http://webisa.webdatacommons.org/prov/58651267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398025903"
"http://webisa.webdatacommons.org/prov/58651267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113616934"
"http://webisa.webdatacommons.org/prov/58651267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109614806"
"http://webisa.webdatacommons.org/prov/58651267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291433241"
"http://webisa.webdatacommons.org/prov/58651267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355962376"
"http://webisa.webdatacommons.org/prov/58651267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401520834"
"http://webisa.webdatacommons.org/prov/58651267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156797813"
"http://webisa.webdatacommons.org/prov/58651267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123037536"
"http://webisa.webdatacommons.org/prov/58651267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341800942"
"http://webisa.webdatacommons.org/prov/58651267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276678752"
"http://webisa.webdatacommons.org/prov/58651267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448869700"
"http://webisa.webdatacommons.org/prov/58651267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366160248"
"http://webisa.webdatacommons.org/prov/58651267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148875166"
"http://webisa.webdatacommons.org/prov/58651267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58651267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/58651267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
