"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138738486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138738486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177158
"http://webisa.webdatacommons.org/prov/138738486","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/138738486","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/138738486","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/138738486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55054225"
"http://webisa.webdatacommons.org/prov/138738486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203906447"
"http://webisa.webdatacommons.org/prov/138738486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64825882"
"http://webisa.webdatacommons.org/prov/138738486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107550125"
"http://webisa.webdatacommons.org/prov/138738486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127995516"
"http://webisa.webdatacommons.org/prov/138738486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/138738486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/138738486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
