"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183812650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183812650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141515
"http://webisa.webdatacommons.org/prov/183812650","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/183812650","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183812650","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/183812650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141989659"
"http://webisa.webdatacommons.org/prov/183812650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23236227"
"http://webisa.webdatacommons.org/prov/183812650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51717713"
"http://webisa.webdatacommons.org/prov/183812650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334867429"
"http://webisa.webdatacommons.org/prov/183812650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183812650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/183812650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
