"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cell_of+the+body"
"http://webisa.webdatacommons.org/concept/_bone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cell_of+the+body"
"http://webisa.webdatacommons.org/concept/nerve_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cell_of+the+body"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cell_of+the+body"
"http://webisa.webdatacommons.org/concept/_liver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cell_of+the+body"
"http://webisa.webdatacommons.org/concept/_brain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cell_of+the+body"
"http://webisa.webdatacommons.org/concept/_heart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cell_of+the+body"
"http://webisa.webdatacommons.org/concept/_neuron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cell_of+the+body"
"http://webisa.webdatacommons.org/concept/immune_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cell_of+the+body"
"http://webisa.webdatacommons.org/concept/_lymphocyte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cell_of+the+body"
"http://webisa.webdatacommons.org/concept/_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cell_of+the+body"
"http://webisa.webdatacommons.org/concept/_macrophage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cell_of+the+body"
"http://webisa.webdatacommons.org/concept/_spleen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cell_of+the+body"
"http://webisa.webdatacommons.org/concept/red+blood_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cell_of+the+body"
"http://webisa.webdatacommons.org/concept/brain_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cell_of+the+body"
"http://webisa.webdatacommons.org/concept/heart_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cell_of+the+body"
"http://webisa.webdatacommons.org/concept/_blood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cell_of+the+body"
"http://webisa.webdatacommons.org/concept/_nerve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cell_of+the+body"
"http://webisa.webdatacommons.org/concept/_organ_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cell_of+the+body"
"http://webisa.webdatacommons.org/concept/_sperm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cell_of+the+body"
"http://webisa.webdatacommons.org/concept/_cholesterol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cell_of+the+body"
"http://webisa.webdatacommons.org/concept/_muscle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cell_of+the+body"
"http://webisa.webdatacommons.org/concept/_tooth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cell_of+the+body"
"http://webisa.webdatacommons.org/concept/_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cell_of+the+body"
"http://webisa.webdatacommons.org/concept/blood_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cell_of+the+body"
"http://webisa.webdatacommons.org/concept/immune_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cell_of+the+body"
"http://webisa.webdatacommons.org/concept/t_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cell_of+the+body"
"http://webisa.webdatacommons.org/concept/skin_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cell_of+the+body"
"http://webisa.webdatacommons.org/concept/_erythrocyte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cell_of+the+body"
"http://webisa.webdatacommons.org/concept/_concentration_in+the+heart","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cell_of+the+body"
"http://webisa.webdatacommons.org/concept/egg_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cell_of+the+body"
"http://webisa.webdatacommons.org/concept/muscle_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cell_of+the+body"
"http://webisa.webdatacommons.org/concept/liver_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cell_of+the+body"
"http://webisa.webdatacommons.org/concept/reproductive_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cell_of+the+body"
"http://webisa.webdatacommons.org/concept/_gamete_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cell_of+the+body"
"http://webisa.webdatacommons.org/concept/_wall_of+artery","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cell_of+the+body"
