"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375736795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375736795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257108
"http://webisa.webdatacommons.org/prov/375736795","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/375736795","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375736795","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/375736795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125671452"
"http://webisa.webdatacommons.org/prov/375736795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125596655"
"http://webisa.webdatacommons.org/prov/375736795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149588741"
"http://webisa.webdatacommons.org/prov/375736795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35561199"
"http://webisa.webdatacommons.org/prov/375736795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389513156"
"http://webisa.webdatacommons.org/prov/375736795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321226783"
"http://webisa.webdatacommons.org/prov/375736795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105575630"
"http://webisa.webdatacommons.org/prov/375736795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449807930"
"http://webisa.webdatacommons.org/prov/375736795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278947000"
"http://webisa.webdatacommons.org/prov/375736795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/375736795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/375736795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
