"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236755262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236755262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227813
"http://webisa.webdatacommons.org/prov/236755262","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/236755262","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/236755262","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/236755262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82145208"
"http://webisa.webdatacommons.org/prov/236755262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204464251"
"http://webisa.webdatacommons.org/prov/236755262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370323938"
"http://webisa.webdatacommons.org/prov/236755262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403760371"
"http://webisa.webdatacommons.org/prov/236755262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204960574"
"http://webisa.webdatacommons.org/prov/236755262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202437938"
"http://webisa.webdatacommons.org/prov/236755262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62000646"
"http://webisa.webdatacommons.org/prov/236755262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89406588"
"http://webisa.webdatacommons.org/prov/236755262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227912419"
"http://webisa.webdatacommons.org/prov/236755262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398300002"
"http://webisa.webdatacommons.org/prov/236755262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/236755262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/236755262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236755262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236755262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/236755262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
