"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/893199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/893199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140422
"http://webisa.webdatacommons.org/prov/893199","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/893199","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/893199","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/893199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80910849"
"http://webisa.webdatacommons.org/prov/893199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365937367"
"http://webisa.webdatacommons.org/prov/893199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365985962"
"http://webisa.webdatacommons.org/prov/893199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405991872"
"http://webisa.webdatacommons.org/prov/893199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50568771"
"http://webisa.webdatacommons.org/prov/893199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153178375"
"http://webisa.webdatacommons.org/prov/893199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275944643"
"http://webisa.webdatacommons.org/prov/893199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306500168"
"http://webisa.webdatacommons.org/prov/893199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303781010"
"http://webisa.webdatacommons.org/prov/893199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110480674"
"http://webisa.webdatacommons.org/prov/893199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110561658"
"http://webisa.webdatacommons.org/prov/893199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/893199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
