"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79154359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79154359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114663
"http://webisa.webdatacommons.org/prov/79154359","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/79154359","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/79154359","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/79154359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60791079"
"http://webisa.webdatacommons.org/prov/79154359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288299835"
"http://webisa.webdatacommons.org/prov/79154359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455878755"
"http://webisa.webdatacommons.org/prov/79154359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/79154359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/79154359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
