"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424536730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424536730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0945239
"http://webisa.webdatacommons.org/prov/424536730","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/424536730","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/424536730","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/424536730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138911366"
"http://webisa.webdatacommons.org/prov/424536730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304556812"
"http://webisa.webdatacommons.org/prov/424536730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30267843"
"http://webisa.webdatacommons.org/prov/424536730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239402979"
"http://webisa.webdatacommons.org/prov/424536730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96869863"
"http://webisa.webdatacommons.org/prov/424536730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30304257"
"http://webisa.webdatacommons.org/prov/424536730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106005233"
"http://webisa.webdatacommons.org/prov/424536730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/424536730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/424536730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
