"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181221582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181221582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286821
"http://webisa.webdatacommons.org/prov/181221582","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/181221582","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/181221582","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/181221582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92597769"
"http://webisa.webdatacommons.org/prov/181221582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230450691"
"http://webisa.webdatacommons.org/prov/181221582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151071916"
"http://webisa.webdatacommons.org/prov/181221582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243471611"
"http://webisa.webdatacommons.org/prov/181221582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182374806"
"http://webisa.webdatacommons.org/prov/181221582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/181221582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/181221582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181221582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
