"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438985803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438985803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176401
"http://webisa.webdatacommons.org/prov/438985803","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/438985803","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/438985803","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/438985803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44364246"
"http://webisa.webdatacommons.org/prov/438985803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396166469"
"http://webisa.webdatacommons.org/prov/438985803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438060581"
"http://webisa.webdatacommons.org/prov/438985803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404918246"
"http://webisa.webdatacommons.org/prov/438985803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350773775"
"http://webisa.webdatacommons.org/prov/438985803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396268767"
"http://webisa.webdatacommons.org/prov/438985803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83663780"
"http://webisa.webdatacommons.org/prov/438985803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233459446"
"http://webisa.webdatacommons.org/prov/438985803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184532494"
"http://webisa.webdatacommons.org/prov/438985803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121856306"
"http://webisa.webdatacommons.org/prov/438985803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218322645"
"http://webisa.webdatacommons.org/prov/438985803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336136561"
"http://webisa.webdatacommons.org/prov/438985803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396299955"
"http://webisa.webdatacommons.org/prov/438985803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405053625"
"http://webisa.webdatacommons.org/prov/438985803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/438985803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/438985803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/438985803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438985803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438985803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438985803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/438985803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
