"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210613146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210613146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345004
"http://webisa.webdatacommons.org/prov/210613146","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/210613146","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210613146","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/210613146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402697010"
"http://webisa.webdatacommons.org/prov/210613146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97382881"
"http://webisa.webdatacommons.org/prov/210613146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323085184"
"http://webisa.webdatacommons.org/prov/210613146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271710314"
"http://webisa.webdatacommons.org/prov/210613146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420802864"
"http://webisa.webdatacommons.org/prov/210613146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210613146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210613146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
