"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49472189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49472189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207844
"http://webisa.webdatacommons.org/prov/49472189","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/49472189","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49472189","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/49472189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6845181"
"http://webisa.webdatacommons.org/prov/49472189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302800779"
"http://webisa.webdatacommons.org/prov/49472189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76834305"
"http://webisa.webdatacommons.org/prov/49472189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158091920"
"http://webisa.webdatacommons.org/prov/49472189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277104870"
"http://webisa.webdatacommons.org/prov/49472189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442090916"
"http://webisa.webdatacommons.org/prov/49472189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/49472189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
