"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500915917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500915917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.58807
"http://webisa.webdatacommons.org/prov/500915917","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/500915917","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500915917","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/500915917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342768265"
"http://webisa.webdatacommons.org/prov/500915917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170667898"
"http://webisa.webdatacommons.org/prov/500915917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42983149"
"http://webisa.webdatacommons.org/prov/500915917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145172761"
"http://webisa.webdatacommons.org/prov/500915917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386488549"
"http://webisa.webdatacommons.org/prov/500915917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112797479"
"http://webisa.webdatacommons.org/prov/500915917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440010375"
"http://webisa.webdatacommons.org/prov/500915917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323690516"
"http://webisa.webdatacommons.org/prov/500915917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391931108"
"http://webisa.webdatacommons.org/prov/500915917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/500915917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/500915917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
