"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111219744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111219744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205685
"http://webisa.webdatacommons.org/prov/111219744","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/111219744","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111219744","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/111219744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328859264"
"http://webisa.webdatacommons.org/prov/111219744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183787784"
"http://webisa.webdatacommons.org/prov/111219744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253420457"
"http://webisa.webdatacommons.org/prov/111219744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253064370"
"http://webisa.webdatacommons.org/prov/111219744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333228573"
"http://webisa.webdatacommons.org/prov/111219744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116093511"
"http://webisa.webdatacommons.org/prov/111219744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111219744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111219744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
