"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7661838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7661838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0734952
"http://webisa.webdatacommons.org/prov/7661838","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/7661838","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7661838","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/7661838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80340095"
"http://webisa.webdatacommons.org/prov/7661838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169927689"
"http://webisa.webdatacommons.org/prov/7661838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132917512"
"http://webisa.webdatacommons.org/prov/7661838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132917513"
"http://webisa.webdatacommons.org/prov/7661838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/7661838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/7661838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
